Payee,Amount Paid,Date Paid,Account Code Description.
Ethical Standards Commission,39200,01/04/2014,Funding to Officeholders
Scottish Human Rights Commissioner,72990,01/04/2014,Funding to Officeholders
Scottish Information Commissioner,96890,01/04/2014,Funding to Officeholders
Scottish Public Services Ombudsman,300000,01/04/2014,Funding to Officeholders
Scottish Commissioner for Children and Young People,103026,01/04/2014,Funding to Officeholders
Trac International Limited,74330.72,03/04/2014,Planned Building Fabric Maintenance
MITIE Technical Facilities Management Ltd,49061.62,03/04/2014,Planned Mechanical & Electrical
Kelway Limited,404559.61,07/04/2014,IT Equipment - Hardware
AV Department Limited,231803.28,14/04/2014,Broadcasting Equipment
MITIE Cleaning & Environmental Services Limited (MCES),48334.73,14/04/2014,Cleaning
Sodexo Limited,51574.8,14/04/2014,In-house Equipment Maintenance Works
Scotland's Futures Forum,42150,17/04/2014,Scotland's Futures Forum Ltd
Trustmarque Solutions Limited,29882.09,17/04/2014,IT Equipment - Hardware
Trustmarque Solutions Limited,40555.8,17/04/2014,IT Equipment - Hardware
Sodexo Limited,61743.46,17/04/2014,Restaurant Services
MITIE Technical Facilities Management Ltd,40934,23/04/2014,Planned Mechanical & Electrical
CGI IT UK Limited,36925.2,23/04/2014,Digital Parliament  Programme
Specialist Computer Centres plc (SCC),43646.42,23/04/2014,IT Equipment - Hardware
MITIE Technical Facilities Management Ltd,129277,24/04/2014,In-house Building Maintenance Works
EDF Energy,38765.7,24/04/2014,Electricity
"Pertemps Group Of Companies, The",52545.12,24/04/2014,Agency Staffing
City of Edinburgh Council,42402.9,28/04/2014,Rates
Lee Boyd Limited,88499.8,01/05/2014,Property Advisors
Ethical Standards Commission,28200,01/05/2014,Funding to Officeholders
Scottish Human Rights Commissioner,80470,01/05/2014,Funding to Officeholders
Scottish Information Commissioner,106170,01/05/2014,Funding to Officeholders
Scottish Public Services Ombudsman,300000,01/05/2014,Funding to Officeholders
Scottish Commissioner for Children and Young People,104197,01/05/2014,Funding to Officeholders
CGI IT UK Limited,125604.59,05/05/2014,IT Support Contract
Press Data Limited,34000.8,07/05/2014,SCP Information Subscription
FSI (FM Solutions) Limited,30184.55,15/05/2014,Software Support & Maintenance
Sodexo Limited,58983.67,19/05/2014,Restaurant Services
EDF Energy,40754.1,22/05/2014,Electricity
"Pertemps Group Of Companies, The",45383.93,23/05/2014,Agency Staffing
APS Group (Scotland) Limited,44066.1,23/05/2014,Printing - Parliamentary Business (Lot 3)
MITIE Technical Facilities Management Ltd,49061.62,23/05/2014,Planned Mechanical & Electrical
MITIE Cleaning & Environmental Services Limited (MCES),48334.73,23/05/2014,Cleaning
CGI IT UK Limited,36000,23/05/2014,IT Consultancy
Ethical Standards Commission,56400,02/06/2014,Funding to Officeholders
Scottish Human Rights Commissioner,62270,02/06/2014,Funding to Officeholders
Scottish Information Commissioner,116568,02/06/2014,Funding to Officeholders
Scottish Public Services Ombudsman,200000,02/06/2014,Funding to Officeholders
Scottish Commissioner for Children and Young People,89417,02/06/2014,Funding to Officeholders
Trac International Limited,68872.44,05/06/2014,Planned Building Fabric Maintenance
CGI IT UK Limited,121699.79,05/06/2014,IT Support Contract
NLA Media Access Limited,26204.4,05/06/2014,Publications
MITIE Cleaning & Environmental Services Limited (MCES),48334.73,12/06/2014,Cleaning
MITIE Technical Facilities Management Ltd,28653.55,16/06/2014,In-house Building Maintenance Works
EDF Energy,42574.24,16/06/2014,Electricity
APS Group (Scotland) Limited,44066.1,16/06/2014,Printing - Parliamentary Business (Lot 3)
MITIE Technical Facilities Management Ltd,49061.62,16/06/2014,Planned Mechanical & Electrical
Sodexo Limited,43014.38,16/06/2014,Restaurant Services
Trustmarque Solutions Limited,153426.02,19/06/2014,Annual Software Licences
Henry Brothers (Magherafelt) Limited,79949.76,23/06/2014,External Security Facility
"Pertemps Group Of Companies, The",58952.48,26/06/2014,Agency Staffing
PriceWaterhouseCoopers,33600,26/06/2014,Audit (Internal)
Lee Boyd Limited,27891.79,26/06/2014,Property Advisors
