Payee,Amount Paid,Date Paid,Account Code Description.
Ethical Standards Commission,63800,03/01/14,Funding to Officeholders
Scottish Human Rights Commissioner,73118.14,03/01/14,Funding to Officeholders
Scottish Information Commissioner,31391,03/01/14,Funding to Officeholders
Scottish Public Services Ombudsman,270000,03/01/14,Funding to Officeholders
Scottish Commissioner for Children and Young People,88640,03/01/14,Funding to Officeholders
MITIE Technical Facilities Management Ltd,46751,13/01/14,Planned Mechanical & Electrical
MITIE Technical Facilities Management Ltd,37159,16/01/14,In-house Building Maintenance Works
EDF Energy,38881.97,16/01/14,Electricity
MITIE Cleaning & Environmental Services Limited (MCES),48334.73,20/01/14,Cleaning
Sodexo Limited,66125.54,20/01/14,Restaurant Services
APS Group (Scotland) Limited,42890.4,23/01/14,Printing - Parliamentary Business (Lot 3)
CGI IT UK Limited,30000,27/01/14,Digital Parliament Technical Assurance
CGI IT UK Limited,120175.79,30/01/14,IT Support Contract
"Pertemps Group Of Companies, The",47439.3,03/02/14,Agency Staffing
Ethical Standards Commission,33800,03/02/14,Funding to Officeholders
Scottish Human Rights Commissioner,59730.14,03/02/14,Funding to Officeholders
Scottish Information Commissioner,132271,03/02/14,Funding to Officeholders
Scottish Public Services Ombudsman,290000,03/02/14,Funding to Officeholders
Scottish Commissioner for Children and Young People,106418,03/02/14,Funding to Officeholders
Trac International Limited,60622.64,13/02/14,Planned Building Fabric Maintenance
MITIE Cleaning & Environmental Services Limited (MCES),48334.73,13/02/14,Cleaning
CGI IT UK Limited,121118.99,13/02/14,IT Support Contract
MITIE Technical Facilities Management Ltd,45083.59,17/02/14,In-house Building Maintenance Works
MITIE Technical Facilities Management Ltd,40466.2,17/02/14,Planned Mechanical & Electrical
MITIE Technical Facilities Management Ltd,46751,17/02/14,Planned Mechanical & Electrical
EDF Energy,42484.85,18/02/14,Electricity
Virgin Media Limited,83383.18,20/02/14,Telephone - Fixed Line Costs
Trustmarque Solutions Limited,27110.58,20/02/14,Software Licences
Scottish Government,34774.71,24/02/14,Seconded In Staff Costs
Axios Systems Limited,38038.8,24/02/14,General Software Support & Maintenance
Sodexo Limited,70065.34,24/02/14,Restaurant Services
CGI IT UK Limited,36000,27/02/14,IT Support Contract
"Pertemps Group Of Companies, The",49025,27/02/14,Agency Staffing
Trac International Limited,68337.72,03/03/14,Planned Building Fabric Maintenance
Ethical Standards Commission,94800,03/03/14,Funding to Officeholders
Scottish Human Rights Commissioner,30340,03/03/14,Funding to Officeholders
Scottish Information Commissioner,94587,03/03/14,Funding to Officeholders
Scottish Public Services Ombudsman,280000,03/03/14,Funding to Officeholders
Scottish Commissioner for Children and Young People,75391,03/03/14,Funding to Officeholders
MITIE Technical Facilities Management Ltd,46834.28,10/03/14,Planned Mechanical & Electrical
Scottish Government,34774.71,13/03/14,Seconded In Staff Costs
"Electoral Commission, The",185000,13/03/14,Referendum Costs
4-consulting Limited,37943,13/03/14,Seconded In Staff Costs
Scottish Government,32553.38,17/03/14,Seconded In Staff Costs
MITIE Cleaning & Environmental Services Limited (MCES),48334.73,17/03/14,Cleaning
CGI IT UK Limited,119705.39,17/03/14,IT Support Contract
CGI IT UK Limited,59040,17/03/14,Equipment Maintenance
Scottish Water Business Stream,275328.8,17/03/14,Water
EDF Energy,36465.84,17/03/14,Electricity
APS Group (Scotland) Limited,42890.4,17/03/14,Printing - Parliamentary Business (Lot 3)
APS Group (Scotland) Limited,42890.4,17/03/14,Printing - Parliamentary Business (Lot 3)
Trac International Limited,67607.84,20/03/14,Planned Building Fabric Maintenance
Lee Boyd Limited,128100.07,20/03/14,Property Advisors
Trac International Limited,71239.74,20/03/14,Planned Building Fabric Maintenance
Systemax Europe Limited T/A MISCO,36908.04,20/03/14,IT Equipment - Hardware
Vodafone Limited (Corporate),27000,20/03/14,IT Equipment - Portable
Scottish Human Rights Commissioner,27607,21/03/14,Funding to Officeholders
MITIE Technical Facilities Management Ltd,26875.5,24/03/14,Planned Mechanical & Electrical
CGI IT UK Limited,120390.59,27/03/14,IT Support Contract
KCOM Group Plc,29338.22,27/03/14,Equipment Maintenance
Trustmarque Solutions Limited,25300.92,27/03/14,General Software Support & Maintenance
"Pertemps Group Of Companies, The",52118.93,27/03/14,Agency Staffing
APS Group (Scotland) Limited,42890.4,27/03/14,Printing - Parliamentary Business (Lot 3)
Sodexo Limited,61517.03,27/03/14,Restaurant Services
Specialist Computer Centres plc (SCC),102065.84,31/03/14,IT Equipment - Hardware
dB Broadcast Ltd,26430,31/03/14,Broadcasting Equipment
Systemax Europe Limited T/A MISCO,25647.96,31/03/14,IT Equipment - Hardware
Arbor Media B.V.,26119,31/03/14,Equipment Maintenance
Ethical Standards Commission,26900,31/03/14,Funding to Officeholders
