2020-21 Quarter 1,,,
,,,
"Items of Expenditure over �25,000 for the Scottish Parliament",,,
,,,
Payee,Amount Paid,Date Paid,Account Code Description.
SoftwareONE UK Ltd,"25,097.89",01-Apr-2020,Cloud Hosting Service
MITIE Technical Facilities Management Ltd,"213,540.49",01-Apr-2020,Planned Mechanical & Electrical
MITIE Technical Facilities Management Ltd,"87,969.26",01-Apr-2020,Planned Mechanical & Electrical
Ethical Standards Commission,"36,300.00",01-Apr-2020,Funding to Officeholders
Scottish Commissioner for Children & Young People,"91,933.25",01-Apr-2020,Funding to Officeholders
Scottish Information Commissioner,"187,926.00",01-Apr-2020,Funding to Officeholders
Scottish Human Rights Commissioner,"47,000.00",01-Apr-2020,Funding to Officeholders
Scottish Public Services Ombudsman,"500,000.00",01-Apr-2020,Funding to Officeholders
SoftwareONE UK Ltd,"27,323.05",02-Apr-2020,Cloud Hosting Service
SoftwareONE UK Ltd,"25,494.52",02-Apr-2020,Cloud Hosting Service
MITIE Cleaning & Environmental Services Limited (MCES),"59,423.44",02-Apr-2020,Cleaning
Trac International Limited,"25,870.79",06-Apr-2020,Planned Building Fabric Maintenance
Leidos Innovations UK Limited,"26,102.56",06-Apr-2020,General Software Support & Maintenance
Trac International Limited,"45,390.34",06-Apr-2020,Planned Building Fabric Maintenance
Scottish Police Authority Glasgow,"26,315.84",06-Apr-2020,Police
Virgin Media Business,"45,951.36",10-Apr-2020,Telephone - Voice & Data
Trac International Limited,"69,936.82",10-Apr-2020,Planned Building Fabric Maintenance
FSI (FM Solutions) Limited,"44,720.80",20-Apr-2020,Bespoke Software Support & Maintenance
Sodexo Limited,"71,890.70",20-Apr-2020,Restaurant Services
EDF Energy,"51,365.89",24-Apr-2020,Electricity
Leidos Innovations UK Limited,"36,806.40",27-Apr-2020,IT Support Contract
Public Record Office (The National Archives),"170,400.00",27-Apr-2020,Bespoke software development
Arbor Media B.V.,"37,500.00",01-May-2020,Equipment Maintenance
Scottish Commissioner for Children & Young People,"79,000.00",01-May-2020,Funding to Officeholders
Scottish Information Commissioner,"149,000.00",01-May-2020,Funding to Officeholders
Scottish Human Rights Commissioner,"65,000.00",01-May-2020,Funding to Officeholders
Scottish Public Services Ombudsman,"500,000.00",01-May-2020,Funding to Officeholders
Crown Office and Procurator Fiscal Service - LINETS,"25,479.36",04-May-2020,Information Centre Stock
SoftwareONE UK Ltd,"27,762.14",08-May-2020,Cloud Hosting Service
MITIE Cleaning & Environmental Services Limited (MCES),"59,488.21",08-May-2020,Cleaning
Scottish Water Business Stream Limited,"62,625.84",08-May-2020,Water
MITIE Technical Facilities Management Ltd,"67,821.13",08-May-2020,Planned Mechanical & Electrical
Sodexo Limited,"97,708.16",18-May-2020,Restaurant Services
Trac International Limited,"69,936.82",18-May-2020,Planned Building Fabric Maintenance
Leidos Innovations UK Limited,"28,198.16",22-May-2020,Contractors
Gartner UK Limited,"45,000.00",22-May-2020,General Advisors
Leidos Innovations UK Limited,"41,385.60",01-Jun-2020,IT Support Contract
Ethical Standards Commission,"52,000.00",01-Jun-2020,Funding to Officeholders
Scottish Commissioner for Children & Young People,"87,000.00",01-Jun-2020,Funding to Officeholders
Scottish Information Commissioner,"143,000.00",01-Jun-2020,Funding to Officeholders
Scottish Human Rights Commissioner,"67,000.00",01-Jun-2020,Funding to Officeholders
Scottish Public Services Ombudsman,"430,000.00",01-Jun-2020,Funding to Officeholders
EDF Energy,"42,869.74",05-Jun-2020,Electricity
SoftwareONE UK Ltd,"29,292.31",08-Jun-2020,Cloud Hosting Service
MITIE Cleaning & Environmental Services Limited (MCES),"59,488.21",08-Jun-2020,Cleaning
NLA Media Access Limited,"40,886.93",08-Jun-2020,Publications
MITIE Technical Facilities Management Ltd,"67,821.13",08-Jun-2020,Planned Mechanical & Electrical
Trac International Limited,"69,936.82",08-Jun-2020,Planned Building Fabric Maintenance
Sodexo Limited,"98,379.81",15-Jun-2020,Restaurant Services
SoftwareONE UK Ltd,"37,008.58",15-Jun-2020,Annual Software Licences
Pi Communication Ltd. (trading as Pi Comms),"223,191.27",15-Jun-2020,Broadcasting Equipment
EDF Energy,"46,555.63",17-Jun-2020,Electricity
Leidos Innovations UK Limited,"37,238.40",22-Jun-2020,IT Support Contract
SoftwareONE UK Ltd,"652,795.80",22-Jun-2020,Annual Software Licences
Pi Communication Ltd. (trading as Pi Comms),"61,016.41",22-Jun-2020,Broadcasting Equipment
SoftwareONE UK Ltd,"34,970.20",29-Jun-2020,Cloud Hosting Service
Leidos Innovations UK Limited,"57,579.01",29-Jun-2020,General Software Support & Maintenance
