2019-20 Quarter 2,,,,
,,,,
"Items of Expenditure over �25,000 for the Scottish Parliament",,,,
,,,,
Payee,Amount Paid,Date Paid,Account Code Description.,
Ethical Standards Commission,"83,700.00",01-Jul-2019,Funding to Officeholders,
Scottish Human Rights Commissioner,"71,000.00",01-Jul-2019,Funding to Officeholders,
Scottish Information Commissioner,"120,469.00",01-Jul-2019,Funding to Officeholders,
Scottish Public Services Ombudsman,"400,000.00",01-Jul-2019,Funding to Officeholders,
Scottish Commissioner for Children & Young People,"114,476.16",01-Jul-2019,Funding to Officeholders,
Leidos Innovations UK Limited,"85,929.43",01-Jul-2019,Equipment Maintenance,
POINTER LTD,"76,400.39",01-Jul-2019,Security Systems Upgrade,
EDF Energy,"53,574.40",02-Jul-2019,Electricity,
EDF Energy,"56,438.83",02-Jul-2019,Electricity,
MITIE Cleaning & Environmental Services Limited (MCES),"57,428.94",04-Jul-2019,Cleaning,
MITIE Technical Facilities Management Ltd,"62,975.59",04-Jul-2019,Planned Mechanical & Electrical,
Leidos Innovations UK Limited,"42,154.56",08-Jul-2019,Contractors,
Trac International Limited,"68,767.87",12-Jul-2019,Planned Building Fabric Maintenance,
MITIE Technical Facilities Management Ltd,"62,975.59",25-Jul-2019,Planned Mechanical & Electrical,
Ethical Standards Commission,"79,900.00",01-Aug-2019,Funding to Officeholders,
Scottish Human Rights Commissioner,"66,500.00",01-Aug-2019,Funding to Officeholders,
Scottish Information Commissioner,"132,136.00",01-Aug-2019,Funding to Officeholders,
Scottish Public Services Ombudsman,"390,000.00",01-Aug-2019,Funding to Officeholders,
Scottish Commissioner for Children & Young People,"93,008.00",01-Aug-2019,Funding to Officeholders,
Sodexo Limited,"66,173.87",01-Aug-2019,Restaurant Services,
MITIE Technical Facilities Management Ltd,"30,138.06",05-Aug-2019,Minor Works - Mechanical & Electrical Maintenance,
MITIE Cleaning & Environmental Services Limited (MCES),"57,428.94",05-Aug-2019,Cleaning,
Trac International Limited,"68,767.87",12-Aug-2019,Planned Building Fabric Maintenance,
Trac International Limited,"30,674.16",15-Aug-2019,Planned Building Fabric Maintenance,
Sodexo Limited,"85,750.07",19-Aug-2019,Restaurant Services,
Leidos Innovations UK Limited,"35,380.80",22-Aug-2019,Contractors,
Leidos Innovations UK Limited,"85,929.43",22-Aug-2019,IT Support Contract,
MITIE Technical Facilities Management Ltd,"62,975.59",26-Aug-2019,Planned Mechanical & Electrical,
EDF Energy,"57,204.63",29-Aug-2019,Electricity,
Ethical Standards Commission,"116,300.00",02-Sep-2019,Funding to Officeholders,
Scottish Human Rights Commissioner,"66,900.00",02-Sep-2019,Funding to Officeholders,
Scottish Information Commissioner,"149,569.00",02-Sep-2019,Funding to Officeholders,
Scottish Public Services Ombudsman,"440,000.00",02-Sep-2019,Funding to Officeholders,
Scottish Commissioner for Children & Young People,"97,291.00",02-Sep-2019,Funding to Officeholders,
Leidos Innovations UK Limited,"85,929.43",02-Sep-2019,IT Support Contract,
Northgate Public Services (UK) Limited,"48,897.78",02-Sep-2019,Bespoke Software Support & Maintenance,
MITIE Cleaning & Environmental Services Limited (MCES),"57,428.94",02-Sep-2019,Cleaning,
POINTER LTD,"32,918.93",02-Sep-2019,Security Systems Upgrade,
Scottish Police Authority Glasgow,"26,315.84",05-Sep-2019,Police,
Omega Lift Services Ltd,"249,949.25",05-Sep-2019,Lift Modernisation,
Capital Solutions,"71,459.99",05-Sep-2019,Equipment,
Trac International Limited,"43,515.43",09-Sep-2019,Reactive Building Fabric Maintenance,
Scottish Police Authority Glasgow,"27,852.84",09-Sep-2019,Police,
Trac International Limited,"68,767.87",09-Sep-2019,Planned Building Fabric Maintenance,
Sodexo Limited,"88,217.36",12-Sep-2019,Restaurant Services,
MITIE Technical Facilities Management Ltd,"27,899.93",12-Sep-2019,Minor Works - Mechanical & Electrical Maintenance,
Trac International Limited,"29,291.21",12-Sep-2019,Minor Works - Fabric Maintenance,
MITIE Technical Facilities Management Ltd,"120,515.57",12-Sep-2019,Planned Mechanical & Electrical,
Trac International Limited,"55,075.93",12-Sep-2019,Planned Building Fabric Maintenance,
City of Edinburgh Council,"3,593,940.00",12-Sep-2019,Rates,
EDF Energy,"50,118.83",13-Sep-2019,Electricity,
Leidos Innovations UK Limited,"37,951.20",16-Sep-2019,Contractors,
Jelf,"39,641.07",16-Sep-2019,Insurance,
Leidos Innovations UK Limited,"50,515.67",19-Sep-2019,General Software Support & Maintenance,
EDF Energy,"54,824.60",20-Sep-2019,Electricity,
Flexiform Business Furniture Limited,"38,475.60",26-Sep-2019,Furniture,
MITIE Technical Facilities Management Ltd,"62,975.59",26-Sep-2019,Planned Mechanical & Electrical,
Scottish Police Authority Glasgow,"26,816.59",30-Sep-2019,Police,
MITIE Cleaning & Environmental Services Limited (MCES),"57,428.94",30-Sep-2019,Cleaning,
