2020-21 Quarter 4,,,
,,,
"Items of Expenditure over �25,000 for the Scottish Parliament",,,
,,,
Payee,Amount Paid,Date Paid,Account Code Description.
Ethical Standards Commission,"72,000.00",01-Jan-2021,Funding to Officeholders
Scottish Human Rights Commissioner,"100,000.00",01-Jan-2021,Funding to Officeholders
Scottish Information Commissioner,"142,000.00",01-Jan-2021,Funding to Officeholders
Scottish Public Services Ombudsman,"500,000.00",01-Jan-2021,Funding to Officeholders
Scottish Commissioner for Children & Young People,"89,000.00",01-Jan-2021,Funding to Officeholders
EDF Energy,"51,476.82",08-Jan-2021,Electricity
SoftwareONE UK Ltd,"35,423.93",11-Jan-2021,Cloud Hosting Service
Leidos Innovations UK Limited,"86,393.82",11-Jan-2021,IT Support Contract
MITIE Technical Facilities Management Ltd,"67,821.13",11-Jan-2021,Planned Mechanical & Electrical
Sodexo Limited,"89,898.14",18-Jan-2021,Restaurant Services
SoftwareONE UK Ltd,"54,156.40",18-Jan-2021,Annual Software Licences
MITIE Cleaning & Environmental Services Limited (MCES),"59,488.21",18-Jan-2021,Cleaning
SoftwareONE UK Ltd,"47,321.70",18-Jan-2021,General Software Support & Maintenance
MITIE Cleaning & Environmental Services Limited (MCES),"68,689.30",18-Jan-2021,Cleaning
Scotland's Futures Forum,"53,250.00",18-Jan-2021,Scotland's Futures Forum Ltd
Trac International Limited,"69,926.52",18-Jan-2021,Planned Building Fabric Maintenance
Scottish Water Business Stream Limited,"36,356.08",25-Jan-2021,Water
EDF Energy,"52,877.49",27-Jan-2021,Electricity
MITIE Cleaning & Environmental Services Limited (MCES),"75,390.08",01-Feb-2021,Cleaning
MITIE Technical Facilities Management Ltd,"29,203.98",01-Feb-2021,Minor Works - Mechanical & Electrical Maintenance
MITIE Technical Facilities Management Ltd,"67,821.13",01-Feb-2021,Planned Mechanical & Electrical
Ethical Standards Commission,"49,000.00",01-Feb-2021,Funding to Officeholders
Scottish Human Rights Commissioner,"70,000.00",01-Feb-2021,Funding to Officeholders
Scottish Information Commissioner,"150,000.00",01-Feb-2021,Funding to Officeholders
Scottish Public Services Ombudsman,"600,000.00",01-Feb-2021,Funding to Officeholders
Scottish Commissioner for Children & Young People,"87,000.00",01-Feb-2021,Funding to Officeholders
SoftwareONE UK Ltd,"38,426.74",08-Feb-2021,Cloud Hosting Service
Leidos Innovations UK Limited,"29,743.20",08-Feb-2021,Contractors
MITIE Technical Facilities Management Ltd,"91,928.46",08-Feb-2021,Planned Mechanical & Electrical
Henry Brothers (Magherafelt) Limited,"204,282.00",15-Feb-2021,Service Yard Improvements
Axios Systems Limited,"52,266.00",15-Feb-2021,Annual Software Licences
Trac International Limited,"69,926.52",15-Feb-2021,Planned Building Fabric Maintenance
Trac International Limited,"25,055.79",15-Feb-2021,Minor Works - Fabric Maintenance
Sodexo Limited,"107,603.85",22-Feb-2021,Restaurant Services
MITIE Technical Facilities Management Ltd,"67,821.13",22-Feb-2021,Planned Mechanical & Electrical
EDF Energy,"49,040.74",23-Feb-2021,Electricity
SoftwareONE UK Ltd,"37,935.22",01-Mar-2021,Cloud Hosting Service
Ethical Standards Commission,"129,000.00",01-Mar-2021,Funding to Officeholders
Scottish Human Rights Commissioner,"125,000.00",01-Mar-2021,Funding to Officeholders
Scottish Information Commissioner,"134,000.00",01-Mar-2021,Funding to Officeholders
Scottish Public Services Ombudsman,"600,000.00",01-Mar-2021,Funding to Officeholders
Scottish Commissioner for Children & Young People,"130,000.00",01-Mar-2021,Funding to Officeholders
Scottish Information Commissioner,"57,000.00",01-Mar-2021,Funding to Officeholders
MITIE Technical Facilities Management Ltd,"160,413.92",08-Mar-2021,Planned Mechanical & Electrical
MITIE Technical Facilities Management Ltd,"25,905.23",08-Mar-2021,Planned Mechanical & Electrical
Leidos Innovations UK Limited,"172,787.64",08-Mar-2021,IT Support Contract
MITIE Cleaning & Environmental Services Limited (MCES),"75,390.08",08-Mar-2021,Cleaning
MITIE Technical Facilities Management Ltd,"58,563.55",08-Mar-2021,Minor Works - Mechanical & Electrical Maintenance
Leidos Innovations UK Limited,"34,905.60",15-Mar-2021,Contractors
Sodexo Limited,"90,016.27",15-Mar-2021,Restaurant Services
"Press Association Limited, The","26,712.37",15-Mar-2021,Publications
Vodafone Limited (Corporate),"69,391.68",15-Mar-2021,IT Equipment
Trac International Limited,"69,926.52",15-Mar-2021,Planned Building Fabric Maintenance
EDF Energy,"48,932.92",18-Mar-2021,Electricity
SoftwareONE UK Ltd,"30,444.90",22-Mar-2021,General Software Support & Maintenance
Public Record Office (The National Archives),"43,368.00",22-Mar-2021,Bespoke Software Development
Leidos Innovations UK Limited,"96,910.62",22-Mar-2021,IT Hardware
Leidos Innovations UK Limited,"95,167.20",22-Mar-2021,IT Hardware
XMA Limited,"40,562.28",22-Mar-2021,IT Equipment
Capital Document Solutions Limited,"58,224.78",22-Mar-2021,Equipment
SoftwareONE UK Ltd,"38,644.01",29-Mar-2021,Cloud Hosting Service
Henry Brothers (Magherafelt) Limited,"520,980.79",29-Mar-2021,Service Yard Improvements
Softcat Limited,"154,576.32",29-Mar-2021,General Software Support & Maintenance
Leidos Innovations UK Limited,"27,732.25",29-Mar-2021,Contractors
XMA Limited,"50,026.81",29-Mar-2021,IT Equipment
Leidos Innovations UK Limited,"331,681.20",31-Mar-2021,Annual Software Licences
Leidos Innovations UK Limited,"97,825.86",31-Mar-2021,Annual Software Licences
